ВАЛЬЧІШЕВСЬКИЙ БОГДАН МИКОЛАЙОВИЧ	18010200	0	134,36	0	0
ВЕСЕЛОВСЬКА ОЛЕКСАНДРА ЗІНОВІЇВНА	18010200	0	30,32	0	0
КРИВОШИІНА ЛІДІЯ-ВІРА СЕВЕРИНІВНА	18010200	0	110,24	0	0
ЛУК'ЯНЧЕНКО ВОЛОДИМИР МИКОЛАЙОВИЧ	18010200	0	391,35	0	0
ТУРЧИНСЬКА МАРІАННА ВОЛОДИМИРІВНА	18010200	0	35,83	0	0
БЕРНАДОВИЧ ВОЛОДИМИР ВОЛОДИМИРОВИЧ	18010200	0	788,22	0	0
КАЛІТИНСЬКИЙ МИХАЙЛО ВОЛОДИМИРОВИЧ 	18010200	0	143,31	0	0
МАТВІЄВСЬКА СВІТЛАНА ВОЛОДИМИРІВНА	18010200	0	80,61	0	0
ПОГРАНИЧНИЙ ОЛЕКСАНДР ОЛЕКСАНДРОВИЧ	18010200	0	129,14	0	0
ФЕРТ ЛІЛІЯ ПЕТРІВНА	18010300	0	862,63	0	0
ХОМИН ЯРОСЛАВ ІЛЛІЧ	18010300	0	2210,32	0	0
БРИК ОЛЬГА ТАРАСІВНА	18010300	0	571,87	0	0
ВАСЮТА ЛЕСЯ ІГОРІВНА	18010300	0	334,81	0	0
ЖОВНІР ОЛЕГ ІВАНОВИЧ	18010300	0	449,23	0	0
КОВРИГА БОГДАН ІЛЛІЧ	18010300	0	76,73	0	0
КРУЧАЙ ВІРА ІВАНІВНА	18010300	0	319,91	0	0
КУШНІР МАЙЯ ОЛЕГІВНА	18010300	0	924,64	0	0
МАЛЕГА ІВАН ЮРІЙОВИЧ	18010300	0	829,01	0	0
МИХАЦЬ ЛЕСЯ ІВАНІВНА	18010300	0	113	0	0
ШУЛАК ОЛЕНА ІГОРІВНА	18010300	0	496,08	0	0
ЯЦІВ ГАЛИНА ІВАНІВНА	18010300	0	190,96	0	35.57
ЯЦИК ІВАННА ІГОРІВНА	18010300	0	614,59	0	0
БАЗАР ЯРИНА ТАРАСІВНА	18010300	0	0	0	58.59
ГУК НАТАЛІЯ АНДРІЇВНА	18010300	0	0	0	266.99
ГУСАК ЛЮБОВ ЗЕНОНІВНА	18010300	0	490,57	0	0
ДАЦЮК СЕРГІЙ ЮРІЙОВИЧ	18010300	0	323,88	0	0
ДУБ НАТАЛІЯ СИДОРІВНА	18010300	0	95,31	0	0
ДУДИЧ АНДРІЙ ПЕТРОВИЧ	18010300	0	294,07	0	0
ЕК НАТАЛІЯ БОГДАНІВНА	18010300	0	690,38	0	0
ЗБИРКО ОЛЬГА ІВАНІВНА	18010300	0	239,34	0	0
КОБРИН ОЛЕГ ОРЕСТОВИЧ	18010300	0	450,9	0	0
КОГУТ ІРИНА ТАРАСІВНА	18010300	0	344,23	0	62.97
КОЗАК ВАСИЛЬ ПЕТРОВИЧ	18010300	0	47,66	0	0
КРОХТА ОЛЕГ РОМАНОВИЧ	18010300	0	2206,18	0	0
ЛУЧЕЧКО ЛЕСЯ ІВАНІВНА	18010300	0	46,39	0	0
ЛУЩАК СТЕПАН ІВАНОВИЧ	18010300	0	398,24	0	0
МАРКІВ МАРТА ІГОРІВНА	18010300	0	582,19	0	0
МАРКІВ ТАРАС ІВАНОВИЧ	18010300	0	532,51	0	0
НИКОЛЯК ЛЕСЯ ІГОРІВНА	18010300	0	333,48	0	0
ПІХО МИКОЛА ЮЛІАНОВИЧ	18010300	0	2632,78	0	0
ПЕТРІВ ВІОЛЕТА ЯНІВНА	18010300	0	2838,68	0	0
ПЕТРИК РОМАН ІВАНОВИЧ	18010300	0	130,91	0	0
ПОПОВИЧ ВАСИЛЬ ЯКОВИЧ	18010300	0	365,86	0	0
ПРОЦАК ІГОР ЗЕНОНОВИЧ	18010300	0	91,29	0	0
СЕНІВ ЗЕНОН РОМАНОВИЧ	18010300	0	4145,66	0	0
ТАТОМИР ОЛЕГ ІВАНОВИЧ	18010300	0	192,92	0	0
ФІДИК ІВАН ГРИГОРОВИЧ	18010300	0	464,39	0	0
ФЕДАШ ІВАН СТЕПАНОВИЧ	18010300	0	506,42	0	0
ФИШТИК ЙОСИП ІВАНОВИЧ	18010300	0	214,97	0	0
ЯКИМІВ ІРИНА ІВАНІВНА	18010300	0	231,5	0	0
БУГА РУСЛАН СТЕПАНОВИЧ	18010300	0	290,1	0	0
ВАЛЬКО ОЛЕГ БОГДАНОВИЧ	18010300	0	1309,1	0	0
ГРАЧОВ ДМИТРО ЮРІЙОВИЧ	18010300	0	522,26	0	0
ГРАЧОВА ТЕТЯНА ЮРІЇВНА	18010300	0	1197,48	0	0
КИЦИЛЯК ОКСАНА ЮРІЇВНА	18010300	0	46,51	0	0
КОКУС ЛЮБОВ СТЕПАНІВНА	18010300	0	51,45	0	0
КОССАК МИКОЛА ІВАНОВИЧ	18010300	0	131,14	0	0
КОСТІВ ОЛЕГ ТЕОДОРОВИЧ	18010300	0	733,2	0	0
КОТУЛА НЕЛЯ МИХАЙЛІВНА	18010300	0	209,44	0	0
КРИШТАЛЬ ІРИНА ЛЬВІВНА	18010300	0	181,12	0	17.66
КРУГЛІЙ ЮРІЙ ЗЕНОНОВИЧ	18010300	0	646,16	0	92.57
КУНЬЧ НАТАЛІЯ ІГОРІВНА	18010300	0	965,68	0	0
ЛЕСИШИН ЛЕСЯ ЄВГЕНІВНА	18010300	0	286,13	0	0
ПАВЛІВ СТЕПАН ПЕТРОВИЧ	18010300	0	1376,99	0	0
ПАНЬКІВ ЛЕСЯ ВАСИЛІВНА	18010300	0	0	0	104.32
ПИЛЬО ЄВГЕНІЯ ПЕТРІВНА	18010300	0	559,47	0	0
РЕВАК МИХАЙЛО ІВАНОВИЧ	18010300	0	315,56	0	0
РОЗОРА СЕРГІЙ ПЕТРОВИЧ	18010300	0	0	0	4012.03
САБАТ ВІКТОР ОРЕСТОВИЧ	18010300	0	350,01	0	0
САВЧИН ІГОР МИХАЙЛОВИЧ	18010300	0	132,99	0	0
СВІТ ЗОРЯН ЯРОСЛАВОВИЧ	18010300	0	222,14	0	0
СКАЛИЧ СТЕПАН ПАВЛОВИЧ	18010300	0	25,95	0	0
СКРИПУХ ОЛЕГ ТАРАСОВИЧ	18010300	0	573,24	0	0
СОКИРКА ЛЮБОВ ІВАНІВНА	18010300	0	753,76	0	0
СОРОКА ОЛЕГ БОГДАНОВИЧ	18010300	0	3476,3	0	0
СТЕЦІЙ ВІОЛЕТА ЮРІЇВНА	18010300	0	152,68	0	0
ТУНСЬКИЙ ІГОР ІЛЬКОВИЧ	18010300	0	209,46	0	0
ФАЛЬ ОСТАП МИКОЛАЙОВИЧ	18010300	0	23588,6	0	0
ХОМИЧ ОЛЕГ МИКОЛАЙОВИЧ	18010300	0	1297,81	0	0
ЧАЙКА ГАЛИНА ФЕДОРІВНА	18010300	0	80,03	0	0
ЩЕРБА ЮРІЙ ЯРОСЛАВОВИЧ	18010300	0	959,09	0	0
ІЛЕЧКО РОМАН ВАСИЛЬОВИЧ	18010300	0	2340,68	0	0
АНДРІЙЧИК ОЛЕГ ІВАНОВИЧ	18010300	0	131,6	0	0
АНДРЕЙКО ДЕНИС ОЛЕГОВИЧ	18010300	0	357,66	0	0
ГРАЧОВ ЮРІЙ МИКОЛАЙОВИЧ	18010300	0	2704,35	0	0
ДЕМ'ЯН НАДІЯ СТЕПАНІВНА	18010300	0	496,75	0	0
ДЕМКІВ ОЛЬГА БОГДАНІВНА	18010300	0	0	0	269
ДЕНДЯК ГАЛИНА ДМИТРІВНА	18010300	0	665,65	0	0
ЗАХАРОВ СЕРГІЙ ЮРІЙОВИЧ	18010300	0	431,31	0	0
ЗВАРИЧ ОКСАНА ТАРАСІВНА	18010300	0	201,19	0	0
КІТ РОМАН ВОЛОДИМИРОВИЧ	18010300	0	0	40,01	159.4
КУЗЬМЯК МАРІЯ ВАСИЛІВНА	18010300	0	130,8	0	24.48
МАЗЯР РОМАНА МИХАЙЛІВНА	18010300	0	201,19	0	0
ПЕТРЕНКО ІВАН РОМАНОВИЧ	18010300	0	224,53	0	0
ПОПОВИЧ НАТАЛІЯ ЮРІЇВНА	18010300	0	285,25	0	0
ПРОКОПІВ МАРТА ІВАНІВНА	18010300	0	2902,07	0	0
РИБАЧУК ЛЕСЯ СТЕПАНІВНА	18010300	0	388,75	0	77.95
СОВ'ЯК ТАРАС СТЕФАНОВИЧ	18010300	0	388,6	0	0
СТЕЦКО ЯРОСЛАВ ПЕТРОВИЧ	18010300	0	0	0	42.66
ТАНЧУК ОКСАНА ЮЛІАНІВНА	18010300	0	602,19	0	0
ТУРИК РОМАН ЯРОСЛАВОВИЧ	18010300	0	290,1	0	0
ТУРЧИК АНДРІЙ ХОСЕНОВИЧ	18010300	0	279,53	0	52.74
ФІРМАН РОМАН ВАСИЛЬОВИЧ	18010300	0	2100,73	0	0
ФЕДИК МАРІЯ ЯРОСЛАВІВНА	18010300	0	1550,25	0	0
ФЕДИС МАКСИМ БОГДАНОВИЧ	18010300	0	434,07	0	0
ФРАНКЕ СВІТЛАНА ЮРІЇВНА	18010300	0	296,06	0	0
ХУДИК МАРТА ЯРОСЛАВІВНА	18010300	0	0	0	52.36
ЦЮНАК МИХАЙЛО ОСТАПОВИЧ	18010300	0	7680,61	0	0
ЧУМА АНДРІЙ МИКОЛАЙОВИЧ	18010300	0	6918,74	0	0
ЯВІР ОЛЕГ ВОЛОДИМИРОВИЧ	18010300	0	2382,09	0	846.33
ЯСІНСЬКИЙ ІВАН ПЕТРОВИЧ	18010300	0	0	0	764.06
ІСМАІЛОВ АРСЕН ІСМЕТОВИЧ	18010300	0	2430,1	0	0
АНДРЕЙКО ОЛЬГА ВАСИЛІВНА	18010300	0	225,99	0	0
БЕЛЯК НАТАЛІЯ МИКОЛАЇВНА	18010300	0	688,5	0	0
БОДНИК МИКОЛА МАР'ЯНОВИЧ	18010300	0	351,39	0	0
БОЯРШИНОВ АРТУР ОЛЕГОВИЧ	18010300	0	0	0	364.3
ДЕМКІВ ОКСАНА ГРИГОРІВНА	18010300	0	1710,65	0	0
ДЕМКІВ СТЕПАН ВАСИЛЬОВИЧ	18010300	0	151,58	0	0
КІТ БОГДАН ВОЛОДИМИРОВИЧ	18010300	0	321,9	0	0
КІХТЯК СЕМЕН ЯРОСЛАВОВИЧ	18010300	0	5047,22	0	0
КАРПА НАТАЛІЯ МИХАЙЛІВНА	18010300	0	87,9	0	368.69
КАСІНЕЦЬ АНДРІЙ ЮРІЙОВИЧ	18010300	0	658,68	0	0
КЛЮШНИК ГАННА АТАНАСІВНА	18010300	0	271,47	0	0
КОВАЛЬОВ ОЛЕГ ВАСИЛЬОВИЧ	18010300	0	2959,94	0	0
КОСТЯК КАТЕРИНА ІВАНІВНА	18010300	0	190,16	0	0
КУЛИНИЧ ТЕТЯНА ЗЕНОНІВНА	18010300	0	187,28	0	33.13
КУЦОПЕЙ ІГОР МИКОЛАЙОВИЧ	18010300	0	0	0	850.41
ЛІСОВЕЦЬ ОСТАП РОМАНОВИЧ	18010300	0	629,75	0	0
ЛАЗАРІВ ІГОР ЯРОСЛАВОВИЧ	18010300	0	305,18	0	0
ЛЕСИШИН ЛАРИСА ВАСИЛІВНА	18010300	0	5380,79	0	0
ЛУЦІВ ВАЛЕНТИНА ІВАНІВНА	18010300	0	60,4	0	0
МАКАРЧУК ЮРІЙ ГРИГОРОВИЧ	18010300	0	346,7	0	0
МАТВІЇВ ГАЛИНА ОСТАПІВНА	18010300	0	124,98	0	23.14
МАЦЬКІВ ВІКТОР РОМАНОВИЧ	18010300	0	392,73	0	0
МИКИТИН ІРИНА ВІКТОРІВНА	18010300	0	196,25	0	82.46
МИЦАВКА МАРІЯ МИКОЛАЇВНА	18010300	0	728,96	0	0
МУЛЬ РОМАН ВОЛОДИМИРОВИЧ	18010300	0	1847,96	0	0
НАНІВСЬКА МАРІЯ ІВАНІВНА	18010300	0	3541,46	0	0
НИЗЬКИЙ РОМАН ВАСИЛЬОВИЧ	18010300	0	4043,05	0	0
ПАВЛЮХ ІВАН БЕНЕДИКТОВИЧ	18010300	0	673,84	0	0
ПУРІЙ ВОЛОДИМИР ІГОРОВИЧ	18010300	0	5857,87	0	0
РЕЗНИК ЮРІЙ ВЯЧЕСЛАВОВИЧ	18010300	0	200,79	0	0
САБАТ СТЕПАН ОЛЕКСІЙОВИЧ	18010300	0	406,51	0	0
СЕНІВ ЛЮДМИЛА МИХАЙЛІВНА	18010300	0	221,86	0	0
СУХА СВІТЛАНА МИКОЛАЇВНА	18010300	0	152,68	0	0
ФАРАНОВИЧ ОЛЕСЬ ІВАНОВИЧ	18010300	0	56806,34	0	0
ФЕНДАК НАТАЛІЯ ВАСИЛІВНА	18010300	0	201,19	0	0
ЯВОРСЬКИЙ ОСТАП ІГОРОВИЧ	18010300	0	14820,73	0	0
БІЛОГАН ГАЛИНА ГРИГОРІВНА	18010300	0	0	0	64.19
ГЛАДКИЙ АНДРІЙ МИХАЙЛОВИЧ	18010300	0	240,43	0	0
ГОРОДНОВ ЛЕОНІД ЗАХАРОВИЧ	18010300	0	1664,62	0	0
ГРАЧОВА НАТАЛІЯ ВАСИЛІВНА	18010300	0	15157,31	0	0
ГРИМАЛЯК ЛЮБОМИР ПЕТРОВИЧ	18010300	0	433,16	0	0
ГРИНАК ЯРОСЛАВ МИХАЙЛОВИЧ	18010300	0	3981,95	0	0
ГУРСЬКИЙ АНДРІЙ ТАРАСОВИЧ	18010300	0	468,46	0	0
ДІКУНОВ ГЕННАДІЙ ІВАНОВИЧ	18010300	0	392,73	0	0
ДМИТРОВИЧ НАТАЛІЯ ЛЬВІВНА	18010300	0	56,64	0	0
ДЯКОВИЧ РУСЛАНА РОМАНІВНА	18010300	0	646,37	0	0
ЗАГРОЦЬКА НАДІЯ ОРЕСТІВНА	18010300	0	811,69	0	0
ЗАПЯТКО ДМИТРО СТЕПАНОВИЧ	18010300	0	0	0	95.36
КИРИЛІВ АНДРІЙ ВАСИЛЬОВИЧ	18010300	0	266,26	0	0
КЛЕСЯК МИКОЛА ТИМОФІЙОВИЧ	18010300	0	411,56	0	0
КОВАЛЬ МИХАЙЛО МИХАЙЛОВИЧ	18010300	0	1592,97	0	0
ЛАГОДИЧ КАТЕРИНА ПЕТРІВНА	18010300	0	4784,69	0	0
ЛЯХОВЕНКО ЮРІЙ ВІКТОРОВИЧ	18010300	0	1253,51	0	232.27
МАКАРИШИН ОЛЕГ ВАСИЛЬОВИЧ	18010300	0	500,21	0	0
МАРКІВ МИКОЛА МИКОЛАЙОВИЧ	18010300	0	1085,86	0	0
МАРКОВИЧ ЗУЛЬФІЯ КАЛМІВНА	18010300	0	185,44	0	37.64
МАРТИШИН МАРІЯ ВІКТОРІВНА	18010300	0	409,27	0	0
МАРЧУК СВІТЛАНА СЕМЕНІВНА	18010300	0	24,56	0	4.55
МИКИТИН ВАСИЛЬ ВАСИЛЬОВИЧ	18010300	0	0	0	173.07
МИСИШИН ГАЛИНА МИХАЙЛІВНА	18010300	0	191,62	0	35.57
НЕСТЕР ІГОР РОСТИСЛАВОВИЧ	18010300	0	89,57	0	0
ПАВЕЦЬ МИКОЛА ОЛЕКСІЙОВИЧ	18010300	0	6032,88	0	0
ПЕЛЯК ЛЮБОВ ВОЛОДИМИРІВНА	18010300	0	733,2	0	0
ПЕТРІВ МИКОЛА ЯРОСЛАВОВИЧ	18010300	0	1030,27	0	0
ПИЛИПОВ ГРИГОРІЙ ПЕТРОВИЧ	18010300	0	417,53	0	0
ПРОЦИК ЛЮДМИЛА МИКОЛАЇВНА	18010300	0	192,92	0	0
СЛАВИЧ СТЕФАНІЯ ВАСИЛІВНА	18010300	0	977,61	0	0
СМАЖИЛА ОКСАНА БОГДАНІВНА	18010300	0	104,73	0	0
СМИК РОСТИСЛАВ АНДРІЙОВИЧ	18010300	0	280,17	0	0
СОКОЛОВ ВІКТОР МИХАЙЛОВИЧ	18010300	0	447,08	0	0
СТАНОВИЧ ТАРАС ВАСИЛЬОВИЧ	18010300	0	0	0	517.03
ТИМОФІЇВ РОМАН МИХАЙЛОВИЧ	18010300	0	562,91	0	0
ТРЕТЯК ЗОРЯНА АНАТОЛІЇВНА	18010300	0	2308,9	0	0
УМАНЦЕВА НАТАЛІЯ ІВАНІВНА	18010300	0	373,62	0	0
ФІДИК НАТАЛІЯ ЯРОСЛАВІВНА	18010300	0	347,02	0	0
ФЕРЕНЦ ОЛЕСЯ МИРОСЛАВІВНА	18010300	0	547,07	0	0
ЧЕРЕВКО ВАСИЛЬ МИХАЙЛОВИЧ	18010300	0	1257,88	0	0
ЧИРИК СВІТЛАНА ЄДУАРДІВНА	18010300	0	756,52	0	0
ЮДЕНКО ВІКТОР МИКОЛАЙОВИЧ	18010300	0	2382,41	0	0
ЯВОРСЬКИЙ ІГОР ГРИГОРОВИЧ	18010300	0	0	0	947.23
ІЛИК ВОЛОДИМИР ТЕОФІЛЬОВИЧ	18010300	0	2052,57	0	0
АНДРУСІВ БОГДАН ВАСИЛЬОВИЧ	18010300	0	0	0	1423.17
БІЛЕЦЬКИЙ РОМАН БОГДАНОВИЧ	18010300	0	1266,38	0	0
БУШЕВИЦЬКА МАРІЯ ДМИТРІВНА	18010300	0	174,51	0	33.13
ВІРТ-КУШНІР ЛЮБОВ ІГОРІВНА	18010300	0	0	0	119.01
ВОРОНЧУК РУСЛАН ВАСИЛЬОВИЧ	18010300	0	806,13	0	0
ГЕРЕГА ВОЛОДИМИР ФЕДОРОВИЧ	18010300	0	2437,74	0	0
ГУК РОСТИСЛАВ АНАТОЛІЙОВИЧ	18010300	0	402,11	0	0
ДЕМКО ОЛЕКСАНДРА АНТОНІВНА	18010300	0	264,32	0	0
КАРНАУХОВА ТЕТЯНА ЄГОРІВНА	18010300	0	698,65	0	0
КАРПІНСЬКА ТЕТЯНА ІВАНІВНА	18010300	0	1022,48	0	0
КУЗЬМЕНКО СТАНІСЛАВ ЯКОВИЧ	18010300	0	717,31	0	0
КУЦУК ВАСИЛЬ ВОЛОДИМИРОВИЧ	18010300	0	683,53	0	0
ЛАГОДИЧ МИКОЛА МИКОЛАЙОВИЧ	18010300	0	16223,86	0	0
ЛУЧАКІВСЬКА ІВАННА ЛЬВІВНА	18010300	0	873,65	0	0
МАТВІЇШИН ЛЮБОВ ОЛЕКСІЇВНА	18010300	0	51,45	0	0
МОСТИЦЬКА ТЕТЯНА МИРОНІВНА	18010300	0	0	0	488.05
НАЙДА ВОЛОДИМИР СТЕПАНОВИЧ	18010300	0	184,65	0	0
НАКОНЕЧНА НАДІЯ ОЛЕКСІЇВНА	18010300	0	51,45	0	0
ОЖУБКО МИХАЙЛО ЯРОСЛАВОВИЧ	18010300	0	0	0	130.33
ПЕТРИЦЯ ЮРІЙ ВОЛОДИМИРОВИЧ	18010300	0	0	0	100.97
ПЕТРУНЯК МИХАЙЛО РОМАНОВИЧ	18010300	0	5396,25	0	0
ПОТОЧНЯК РОМАН МИКОЛАЙОВИЧ	18010300	0	708,02	0	0
ПУЧЕНЯ АНГЕЛІНА МИХАЙЛІВНА	18010300	0	284,33	0	21.4
РИБАЧУК ТЕТЯНА ЛЮБОМИРІВНА	18010300	0	1325,33	0	0
РОМАНЕЦЬ ВАСИЛЬ ВАСИЛЬОВИЧ	18010300	0	318,32	0	0
САБАТ ВОЛОДИМИР СТЕПАНОВИЧ	18010300	0	2145,55	0	0
САДЛІВСЬКА ОЛЬГА ДМИТРІВНА	18010300	0	1994,95	0	0
СМІРНОВА ГАЛИНА МИКОЛАЇВНА	18010300	0	152,68	0	0
СТЕБЕЛЬСЬКА ВІРА ФЕДОРІВНА	18010300	0	1812,15	0	0
СТЕЦЕНКО ОКСАНА БОГДАНІВНА	18010300	0	582,89	0	0
ТАЛАЛАЄВА ТЕТЯНА АРТУРІВНА	18010300	0	289,38	0	0
ХОРКАВЦІВ ЯРОСЛАВ ПЕТРОВИЧ	18010300	0	8622,15	0	0
ГАВРИЛЯК МИХАЙЛО СТЕПАНОВИЧ	18010300	0	73,13	0	36.54
ДОРОШЕНКО АНДРІЙ СЕРГІЙОВИЧ	18010300	0	0	0	834.67
ЖИРИК АДРІАНА ОЛЕКСАНДРІВНА	18010300	0	1751,42	0	0
ЗАДОРОЖНА ІРИНА ЯРОСЛАВІВНА	18010300	0	46,62	0	0
ЗУБРИЦЬКА ГАЛИНА МИХАЙЛІВНА	18010300	0	425,22	0	0
КАРПІНЕЦЬ ІВАННА МАР'ЯНІВНА	18010300	0	49,38	0	0
КАРПІНЕЦЬ МИКОЛА ВАСИЛЬОВИЧ	18010300	0	642,15	0	0
КАРПІНСЬКИЙ ІВАН АНДРІЙОВИЧ	18010300	0	2743,6	0	0
КАЦЮРИНА ЛЮДМИЛА ДЕМ'ЯНІВНА	18010300	0	206,7	0	0
КОВАЛЬ ВОЛОДИМИР МИХАЙЛОВИЧ	18010300	0	484,33	0	0
ЛЕСИШИН УЛЯНА РОСТИСЛАВІВНА	18010300	0	571,87	0	0
ЛОБ ОЛЕКСАНДР ВОЛОДИМИРОВИЧ	18010300	0	25,22	0	0
ЛУК'ЯНЧЕНКО МИКОЛА ІВАНОВИЧ	18010300	0	232,42	0	0
МАРГІТИЧ ІВАН ВОЛОДИМИРОВИЧ	18010300	0	149603,95	0	0
НАЗАРЕВИЧ ВАЛЕРІЯ АНТОНІВНА	18010300	0	3497,36	0	0
ОГНЬОВ ВОЛОДИМИР ГРИГОРОВИЧ	18010300	0	4041,67	0	0
ОЛІЯРНИК МИКОЛА МИКОЛАЙОВИЧ	18010300	0	220,48	0	0
ОРТИНСЬКИЙ МАР'ЯН ФРАНКОВИЧ	18010300	0	700,56	0	0
ПОПИК ВОЛОДИМИР ЯРОСЛАВОВИЧ	18010300	0	956,33	0	0
ПОПОВА МАРИНА ВОЛОДИМИРІВНА	18010300	0	731,72	0	64.68
СЕМЕНОВ ВОЛОДИМИР РОМАНОВИЧ	18010300	0	1220,91	0	0
СОРОНЕВИЧ ОСТАП ЯРОСЛАВОВИЧ	18010300	0	798,11	0	0
ТАНЧУК ВАСИЛЬ ВОЛОДИМИРОВИЧ	18010300	0	7417,31	0	0
ТАРНАВСЬКА ЛІДІЯ ЛЕОНІДІВНА	18010300	0	937,04	0	0
ТОМАШЕНКО ВІКТОР ВІКТОРОВИЧ	18010300	0	3268,63	0	0
ЧЕРВАТЮК ВІКТОРІЯ АНДРІЇВНА	18010300	0	1247,83	0	0
ЧЕРЕВКО ОЛЕКСАНДРА ПАВЛІВНА	18010300	0	43,18	0	0
ЧИГРИНСЬКА ОЛЕНА ВІКТОРІВНА	18010300	0	77,17	0	3.41
ШМАНЬКО СВІТЛАНА МИХАЙЛІВНА	18010300	0	431,07	0	0
ЯНІВСЬКА СВІТЛАНА РОМАНІВНА	18010300	0	205,32	0	0
БЕСКРОВНА СВІТЛАНА ВАСИЛІВНА	18010300	0	629,75	0	0
БОЯНІВСЬКИЙ ЮРІЙ ЯРОСЛАВОВИЧ	18010300	0	668,33	0	0
ВАСИЛИШИН ЄВГЕНІЯ МИКОЛАЇВНА	18010300	0	845,89	0	0
ВОЛОШИН МИРОСЛАВ МИКОЛАЙОВИЧ	18010300	0	228,75	0	0
ГОЛОДНЕНКО АНДРІЙ ЛЕОНІДОВИЧ	18010300	0	1076,96	0	0
ГРОЦКІС МИКОЛА АЛЬФОНСАСОВИЧ	18010300	0	651,73	0	0
ЗУБРИЦЬКИЙ ЗІНОВІЙ АНТОНОВИЧ	18010300	0	0	0	165.14
КІРЄЄВ ОЛЕКСАНДР МИКОЛАЙОВИЧ	18010300	0	76,99	0	14.83
КОНКОЛЕВСЬКИЙ ІГОР ЄВГЕНОВИЧ	18010300	0	642,15	0	0
КОНОНЧУК МИКОЛА ФЕОДОСІЙОВИЧ	18010300	0	1106,53	0	0
КУЗЬБІДА ВОЛОДИМИР МИРОНОВИЧ	18010300	0	0	0	245.02
ЛОНЕВСЬКИЙ МИРОН МИКОЛАЙОВИЧ	18010300	0	328,02	0	0
ЛУПАК ЄВСТАХІЙ ВОЛОДИМИРОВИЧ	18010300	0	5656,7	0	0
МАЄВСЬКА ОЛЕНА ОЛЕКСАНДРІВНА	18010300	0	0	0	198.97
МАЛЯРЧУК СВІТЛАНА ВІКТОРІВНА	18010300	0	2354,6	0	0
НЕЧИПІР ВОЛОДИМИР МИХАЙЛОВИЧ	18010300	0	1654,98	0	0
ОВЧАРЕНКО АЛЛА СТАНІСЛАВІВНА	18010300	0	327,9	0	0
РАДЗІЄВСЬКА ОЛЬГА ВІТАЛІЇВНА	18010300	0	1485,49	0	0
РУДНИЦЬКА ОКСАНА ЯРОСЛАВІВНА	18010300	0	124,02	0	0
СЕМЕНЯК АНАТОЛІЙ ГЕОРГІЙОВИЧ	18010300	0	447,56	0	0
СТАДЕН РУСЛАНА СТАНІСЛАВІВНА	18010300	0	1210,08	0	0
СТУПНИЦЬКИЙ МИХАЙЛО ІВАНОВИЧ	18010300	0	18,45	0	70.13
УРБАНОВИЧ МИХАЙЛО МИХАЙЛОВИЧ	18010300	0	6905,24	0	2119.2
АНДРОШУЛІК ВАДИМ АНАТОЛІЙОВИЧ	18010300	0	0	0	86.63
БЕРНАДОВИЧ ВОЛОДИМИР ПЕТРОВИЧ	18010300	0	5827,87	0	0
БРИЛЬОВСЬКИЙ АНДРІЙ БОРИСОВИЧ	18010300	0	57,97	0	76.28
ВОВЧАНСЬКА НАТАЛІЯ МИХАЙЛІВНА	18010300	0	796,88	0	159.38
ГЕРГЕЛЬ ЛЮДМИЛА ВОЛОДИМИРІВНА	18010300	0	1035,23	0	0
ГРУШАНСЬКА АЛЛА ОЛЕКСАНДРІВНА	18010300	0	1390,4	0	0
ДАНИЛЮК НАТАЛІЯ ВОЛОДИМИРІВНА	18010300	0	19792,21	0	0
ДЕМЧИШИН ВОЛОДИМИР МИХАЙЛОВИЧ	18010300	0	3346,49	0	0
ЗУБРИЦЬКИЙ АНДРІЙ МИКОЛАЙОВИЧ	18010300	0	1378,98	0	0
КНИЖАТКО АНДРІЙ ОЛЕКСАНДРОВИЧ	18010300	0	1211,23	0	0
КОБРИНОВА НАТАЛІЯ ЯРОСЛАВІВНА	18010300	0	106,11	0	0
КОРЖЕНІВСЬКА НАДІЯ МИКОЛАЇВНА	18010300	0	213,59	0	0
МАЦИГІН НАТАЛІЯ ОЛЕКСАНДРІВНА	18010300	0	207,85	0	38.37
МАЦЬКІВ ЯРОСЛАВ ВОЛОДИМИРОВИЧ	18010300	0	1478,33	0	0
МЕДВЄДЄВ СЕРГІЙ ВОЛОДИМИРОВИЧ	18010300	0	626,99	0	0
НІКІТІНА ВАЛЕНТИНА МИХАЙЛІВНА	18010300	0	121,21	0	0
ПРОКОПІВ ОЛЕКСАНДР МИХАЙЛОВИЧ	18010300	0	94,74	0	0
РАКІВСЬКА СВІТЛАНА ЗІНОВІЇВНА	18010300	0	140,1	0	0
СТОРОЖУК ОЛЕКСАНДР ЛЕОНІДОВИЧ	18010300	0	3352,07	0	0
ЦИБУЛЬСЬКИЙ ПЕТРО ВІТАЛІЙОВИЧ	18010300	0	153	0	0
ЦИМБАЛІСТИЙ АНДРІЙ МИХАЙЛОВИЧ	18010300	0	81,82	0	0
БЕРНАДОВИЧ АНАТОЛІЙ ЛЕОНІДОВИЧ	18010300	0	348,63	0	0
БОЛОХОВЕЦЬКА ОЛЕСЯ ЯРОСЛАВІВНА	18010300	0	1269,69	0	0
ГОРОБІЄВСЬКИЙ ІГОР ВІТАЛІЙОВИЧ	18010300	0	290,1	0	0
ГУЛЯНОВИЧ СТЕПАН ОЛЕКСАНДРОВИЧ	18010300	0	800,62	0	0
